"Il presente elenco riporta le somme corrisposte nell'anno d'imposta 2013, al lordo degli oneri previdenziali-assistenziali-fiscali, ai Direttori: Generale, Sanitario ed Amministrativo in servizio nel 2013",,,,,,,,
,,,,,,,,
,,,,,,,,
Qualifica,Periodo ,Nominativo, Compenso , Compenso Aggiuntivo , Totale Annuo Lordo ,,,
DIRETTORE GENERALE,dal 01/01/ al 31/12/2013,SALTARI PAOLO," 149.772,48 "," 22.915,19 "," 172.687,67 ",,, 
DIRETTORE SANITARIO,dal 01/01/ al 31/12/2013,MARABINI MAURO," 119.817,96 "," 19.769,97 "," 139.587,93 ",,,
DIRETTORE AMMINISTRATIVO,dal 01/01/ al 31/12/2013,BARDASI PAOLA," 119.817,96 "," 16.175,43 "," 135.993,39 ",,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,, ,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,   ,   ,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,   ,,,,

